Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
Ángel,Ramos,Sánchez,Grupo Parlamentario Popular de la Asamblea de Madrid,Presidente
Manuela María,Bergerot,Uncal,Grupo Parlamentario Más Madrid,Vicepresidenta
Juan Antonio,Peña,Ochoa,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretario
María Yolanda,Estrada,Madrid,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz
Ana,Collado,Jiménez,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz Adjunta
Alicia,Torija,López,Grupo Parlamentario Más Madrid,Portavoz
Alberto,Oliver,Gómez de la Vega,Grupo Parlamentario Más Madrid,Portavoz Adjunto
María Carmen,Barahona,Prol,Grupo Parlamentario Socialista,Portavoz
José Luis,García,Sánchez,Grupo Parlamentario Socialista,Portavoz Adjunto
Íñigo,Henríquez de Luna,Losada,Grupo Parlamentario Vox en Madrid,Portavoz
Ana María,Cuartero,Lorenzo,Grupo Parlamentario Vox en Madrid,Portavoz Adjunta
Jesús,Santos,Gimeno,Grupo Parlamentario Unidas Podemos,Portavoz


Fecha
18/10/2021
