Name,First Surname,Second surname,Parliamentary Group,Position
Gonzalo,Babé,Romero,Grupo Parlamentario Vox en Madrid,
María Carmen,Barahona,Prol,Grupo Parlamentario Socialista,
Manuela María,Bergerot,Uncal,Grupo Parlamentario Más Madrid,
Ana,Collado,Jiménez,Grupo Parlamentario Popular de la Asamblea de Madrid,
María Yolanda,Estrada,Madrid,Grupo Parlamentario Popular de la Asamblea de Madrid,
María Belén,Fernández-Salinero,García,Grupo Parlamentario Popular de la Asamblea de Madrid,
José Luis,García,Sánchez,Grupo Parlamentario Socialista,
Íñigo,Henríquez de Luna,Losada,Grupo Parlamentario Vox en Madrid,
Janette,Novo,Castillo,Grupo Parlamentario Popular de la Asamblea de Madrid,
Gonzalo,Pastor,Barahona,Grupo Parlamentario Socialista,
Juan Antonio,Peña,Ochoa,Grupo Parlamentario Popular de la Asamblea de Madrid,
Alodia,Pérez,Muñoz,Grupo Parlamentario Más Madrid,
Ángel,Ramos,Sánchez,Grupo Parlamentario Popular de la Asamblea de Madrid,
Jesús,Santos,Gimeno,Grupo Parlamentario Unidas Podemos,
Alejandra,Serrano,Fernández,Grupo Parlamentario Popular de la Asamblea de Madrid,
Alicia,Torija,López,Grupo Parlamentario Más Madrid,
José Manuel,Zarzoso,Revenga,Grupo Parlamentario Popular de la Asamblea de Madrid,


Date,Condition
04/02/2023,Activos
